﻿Població que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Ripollès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7356&geo=com:31&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;337
Cotxe/furgoneta com a passatger;747
Autobús/ autocar/ minibús;675
Metro;..
Moto;128
A peu;1576
Tren;112
Bicicleta;76
Altres mitjans;77
Total;3632
No aplicable;419
No es desplaça;456
Població que estudia resident;4507

