﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Sant Climent de Llobregat. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082042&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;12;45;90;48;24;0;54;150;9;15;6;9;2772;3237
Males;0;6;30;39;21;12;0;30;66;0;3;3;3;1416;1635
Females;0;3;15;51;27;12;0;27;84;6;12;3;3;1356;1602
Foreign;0;0;0;3;3;0;3;3;6;0;0;0;0;228;246
Males;0;0;0;0;3;0;0;0;3;0;0;0;0;99;105
Females;0;0;0;3;0;0;3;0;0;0;3;3;0;129;138
Total;0;9;48;93;54;24;0;57;153;9;18;6;9;3003;3480
Males;0;6;30;42;24;12;0;30;69;3;6;3;3;1515;1740
Females;0;3;18;51;27;12;0;30;81;6;12;6;3;1488;1740

