﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pardines
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;30;13;..;..;45
2022;..;35;11;..;..;48
2021;..;36;13;..;..;52
2020;..;36;13;..;..;52
2019;4;34;13;..;..;51
2018;4;33;12;..;..;49
2017;4;31;12;..;..;47
2016;4;30;13;..;..;47
2014;5;33;11;..;..;49
2013;5;33;11;..;..;49
2012;5;35;10;..;..;50
2011;5;34;10;..;..;49

