﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Santa Margarida de Montbui. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:082508&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;7;18;2;2;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;9;23
De 5 a 9 anys;18;14;32;2;2;4;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;22;17;39
De 10 a 14 anys;16;20;36;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;20;21;41
De 15 a 19 anys;19;17;36;1;1;2;0;2;2;1;1;2;0;1;1;0;0;0;0;0;0;21;22;43
De 20 a 24 anys;12;5;17;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;5;18
De 25 a 29 anys;5;8;13;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;9;14
De 30 a 34 anys;3;3;6;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;4;8
De 35 a 39 anys;1;6;7;0;3;3;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;3;9;12
De 40 a 44 anys;6;5;11;4;2;6;0;0;0;0;2;2;2;0;2;0;0;0;0;0;0;12;9;21
De 45 a 49 anys;9;7;16;2;0;2;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;12;8;20
De 50 a 54 anys;13;3;16;2;0;2;1;0;1;1;1;2;1;0;1;0;0;0;0;0;0;18;4;22
De 55 a 59 anys;5;2;7;0;1;1;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;6;5;11
De 60 a 64 anys;1;3;4;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
De 65 a 69 anys;2;0;2;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;4
De 70 a 74 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
De 75 a 79 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 80 a 84 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 85 anys i més;0;1;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;3;1;4
Total;121;104;225;17;14;31;4;3;7;7;9;16;7;3;10;0;0;0;1;0;1;157;133;290

