﻿Població. Per any d'arribada a Catalunya i sexe
Castellví de la Marca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080654
;Homes;Dones;Total
2020;6;6;12
2019;6;9;15
2018;3;6;9
2017;9;9;12
2016;3;3;3
2011-2015;21;15;36
2001-2010;45;42;84
1991-2000;21;3;27
1981-1990;12;12;24
Abans de 1981;54;57;111
Sempre hi ha viscut;636;624;1257
Total;816;777;1590

