﻿Employed population. By large groups of occupation and sex
Sant Feliu de Codines. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082107&lang=en
;Males;Females;Total
Managers;96;42;135
Professionals;183;306;492
Technicians and associate professionals;207;177;384
Clerical support workers;96;231;327
Service and sales workers;174;309;480
Skilled agricultural, forestry and fishery workers;18;6;21
Craft and related trades workers;318;54;372
Plant and machine operators, and assemblers;171;27;198
Elementary occupations;246;186;432
Armed forces occupations;..;..;..
Unknown;69;33;105
Total;1581;1368;2946

