﻿Naixements, defuncions i matrimonis. Recomptes
Berguedà
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
 A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=79&geo=com:14&lang=es
;Naixements;Defuncions;Matrimonis
2022;225;523;162
2021;256;503;146
2020;284;637;104
2019;276;519;158
2018;254;503;134
2017;266;543;130
2016;317;489;146
2015;293;492;117
2014;287;509;160
2013;290;494;124
2012;346;525;144
2011;368;494;142
2010;340;493;148
2009;391;484;129
2008;394;516;159
2007;375;516;156
2006;351;481;146
2005;322;578;120
2004;332;526;161
2003;283;530;139
2002;277;515;165
2001;257;463;132
2000;258;474;133
1999;263;512;150
1998;235;471;147
1997;250;491;135
1996;230;455;127
1995;249;450;143
1994;308;439;141
1993;290;492;138
1992;281;498;176
1991;282;486;182
1990;296;458;177
1989;299;422;191
1988;311;430;186
1987;337;415;172
1986;389;458;184
1985;383;362;196
1984;397;421;207
1983;357;391;179
1982;451;400;155
1981;412;453;183
1980;579;414;187
1979;523;392;247
1978;598;432;239
1977;611;432;272
1976;609;451;263
1975;650;469;222

