﻿Aprofitament de la SAU
Porrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431140&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;83;104
  ha;633;754
 secà;;
 explot.;80;104
 ha;610;738
 regadiu;;
 explot.;52;58
 ha;24;16
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;54
 ha;2;7
 secà;;
 explot.;0;2
 ha;0;6
 regadiu;;
 explot.;47;54
 ha;2;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;72;98
 ha;355;617
 secà;;
 explot.;69;96
 ha;351;604
 regadiu;;
 explot.;8;13
 ha;4;14
 oliverar;;
 total;;
 explot.;63;31
 ha;63;21
 secà;;
 explot.;57;29
 ha;55;20
 regadiu;;
 explot.;10;2
 ha;8;1
       Terres llaurades;;
 vinya;;
 total;;
 explot.;59;55
 ha;214;108
 secà;;
 explot.;57;55
 ha;203;108
 regadiu;;
 explot.;3;1
 ha;11;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;90;79

