﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Colldejou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:430458&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;9;41;27;9;36;0;0;0;1;2;3;0;0;0;60;20;80
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Total població activa;34;12;46;27;9;36;0;0;0;1;2;3;0;0;0;62;23;85
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;2;7;14;8;22;4;7;11;1;0;1;0;0;0;24;17;41
Població amb incapacitat permanent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població estudiant;15;14;29;0;0;0;0;0;0;0;0;0;0;0;0;15;14;29
Feines de la llar;0;2;2;0;24;24;0;0;0;0;0;0;0;0;0;0;26;26
Població amb una altra situació d'inactivitat;1;1;2;0;0;0;0;1;1;0;1;1;0;0;0;1;3;4
Total població inactiva;21;19;40;14;33;47;4;8;12;1;1;2;0;0;0;40;61;101
Total;55;31;86;41;42;83;4;8;12;2;3;5;0;0;0;102;84;186

