﻿Components of the RFDB: main resources (+) and uses (−)
Arbúcies
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170097&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),74640,22629,34669,24261,13017,97386,56.6,17.2,26.3,65.1,34.9,z
2020,70918,20892,34160,23483,11746,92536,56.3,16.6,27.1,66.7,33.3,z
2019,77379,24359,27274,23476,12332,96163,60.0,18.9,21.1,65.6,34.4,z
2018,72581,24421,25458,21664,12327,91985,59.3,19.9,20.8,63.7,36.3,z
2017,68673,23203,24553,20501,10737,88743,59.0,19.9,21.1,65.6,34.4,z
2016,66710,21568,24105,19848,10277,85361,59.4,19.2,21.4,65.9,34.1,z
2015,63945,20319,23489,18984,9967,82337,59.3,18.9,21.8,65.6,34.4,z
2014,62399,20155,24408,19106,9986,81384,58.3,18.8,22.8,65.7,34.3,z
2013,61915,20639,24379,18981,9785,81365,57.9,19.3,22.8,66.0,34.0,z
2012,63679,20882,24906,19627,10089,82764,58.2,19.1,22.8,66.0,34.0,z
2011,69036,20172,25010,21097,9921,86662,60.4,17.7,21.9,68.0,32.0,z
2010,70940,19425,25063,21662,9771,87189,61.5,16.8,21.7,68.9,31.1,z

