﻿Hogares. Por número y tipo de núcleo
Biure
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172348&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;34;20;19
Sin núcleo. Con 2 personas o más;8;2;3
Con un núcleo. Parejas sin hijos. Sin otras personas;13;14;17
Con un núcleo. Parejas sin hijos. Con otras personas;5;4;4
Con un núcleo. Parejas con hijos. Sin otras personas;24;23;29
Con un núcleo. Parejas con hijos. Con otras personas;2;3;9
Con un núcleo. Madres con hijos. Sin otras personas;6;4;2
Con un núcleo. Madres con hijos. Con otras personas;1;2;2
Con un núcleo. Padres con hijos. Sin otras personas;0;5;2
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;5;3;6
Con dos núcleos o más. Con otras personas;1;3;3
Total;99;83;96

