﻿Población de 16 años o más. Por la relación con la actividad económica, nacionalidad y sexo
Vall d'en Bas, la. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:172076&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;1539;63;1602;44;640;132;129;945;2547
Hombres;793;23;816;27;311;66;50;454;1270
Mujeres;746;40;786;17;329;66;79;491;1277
Extranjera;42;3;45;1;5;4;30;40;85
Hombres;21;2;23;1;4;1;12;18;41
Mujeres;21;1;22;0;1;3;18;22;44
Total;1581;66;1647;45;645;136;159;985;2632
Hombres;814;25;839;28;315;67;62;472;1311
Mujeres;767;41;808;17;330;69;97;513;1321

