﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Maresme. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17191&geo=com:21&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;92394;83181;175572;79281;78138;157419;4278;21612;25887;15843;18738;34581;5814;3960;9774;197607;205632;403239
Menos de 15 años;31311;29388;60702;0;0;0;0;0;0;0;0;0;0;0;0;31314;29391;60702
De 15 a 19 años;11895;11091;22986;0;6;9;0;0;0;12;3;15;0;0;0;11910;11100;23010
De 20 a 24 años;10206;9246;19455;42;138;180;3;3;6;9;12;18;0;0;0;10257;9402;19659
De 25 a 29 años;8907;7692;16599;309;699;1008;3;6;9;24;60;84;0;0;0;9243;8457;17700
De 30 a 34 años;6354;5643;11997;1662;2619;4281;0;9;12;177;285;462;1131;618;1749;9327;9174;18501
De 35 a 39 años;5910;5178;11088;4113;5250;9363;3;33;36;588;876;1464;1101;576;1674;11712;11910;23622
De 40 a 44 años;5910;4833;10743;7485;8364;15846;27;84;114;1578;2223;3801;1032;594;1626;16032;16101;32133
De 45 a 49 años;4482;3513;7995;9615;10146;19761;60;216;279;2616;3219;5832;849;618;1470;17625;17712;35334
De 50 a 54 años;2772;2061;4836;9750;9852;19602;102;444;546;2979;3396;6372;669;507;1176;16272;16260;32532
De 55 a 59 años;1641;1401;3042;9534;9519;19053;192;837;1029;2610;2844;5454;522;432;954;14499;15033;29535
De 60 a 64 años;1200;999;2199;9123;8964;18084;279;1374;1650;2010;2331;4335;132;129;261;12738;13797;26532
De 65 a 69 años;711;648;1359;8388;7947;16335;381;1887;2268;1461;1650;3111;105;108;213;11052;12237;23286
De 70 a 74 años;471;465;936;7539;6645;14184;552;2763;3312;942;1026;1968;102;111;213;9603;11010;20610
De 75 a 79 años;303;330;636;5658;4398;10056;630;3309;3939;504;492;999;72;105;177;7170;8637;15807
De 80 a 84 años;159;234;390;3405;2274;5676;666;3621;4287;216;219;435;51;84;138;4491;6432;10923
85 años o más;162;456;618;2664;1320;3984;1374;7029;8400;120;102;225;48;78;126;4368;8982;13350
Extranjera;12201;9771;21972;9828;10362;20193;87;570;657;1098;1488;2586;6774;4767;11541;29988;26961;56949
Menos de 15 años;4593;4287;8880;0;0;0;0;0;0;0;3;3;0;0;0;4593;4290;8886
De 15 a 19 años;990;753;1743;3;3;6;0;0;0;3;3;3;615;312;927;1614;1071;2685
De 20 a 24 años;1047;822;1872;66;213;282;0;0;0;6;6;12;906;447;1353;2022;1491;3516
De 25 a 29 años;1029;789;1815;297;768;1062;0;3;3;15;30;42;1212;678;1887;2553;2265;4815
De 30 a 34 años;1002;792;1794;810;1542;2349;0;9;9;51;120;171;1230;597;1824;3090;3060;6147
De 35 a 39 años;1083;720;1803;1566;1908;3471;3;15;18;117;222;339;873;597;1470;3639;3462;7101
De 40 a 44 años;993;555;1548;1866;1761;3630;6;33;39;201;294;495;609;444;1053;3675;3090;6765
De 45 a 49 años;672;393;1065;1707;1359;3063;6;30;36;195;246;441;396;381;774;2973;2406;5379
De 50 a 54 años;390;270;663;1218;1050;2268;6;33;42;171;180;351;294;315;609;2079;1851;3933
De 55 a 59 años;204;162;363;885;714;1602;6;57;63;141;153;294;195;282;477;1431;1368;2799
De 60 a 64 años;108;117;225;597;426;1026;12;66;78;87;111;195;135;207;342;939;927;1866
De 65 a 69 años;48;45;96;351;288;639;6;78;84;42;48;90;141;204;345;585;666;1251
De 70 a 74 años;21;30;54;216;171;387;12;69;78;45;36;78;87;132;216;384;435;819
De 75 a 79 años;6;15;21;147;81;225;12;69;81;18;24;42;51;81;132;237;267;504
De 80 a 84 años;6;12;18;66;48;114;9;57;66;9;12;18;24;54;78;114;177;294
85 años o más;6;6;12;39;30;69;6;57;60;3;9;9;9;36;45;57;135;195
Total;104592;92952;197547;89112;88503;177612;4362;22185;26547;16938;20226;37167;12591;8727;21318;227595;232590;460185
Menos de 15 años;35904;33678;69582;0;0;0;0;0;0;0;3;3;0;0;0;35907;33681;69585
De 15 a 19 años;12885;11844;24729;6;9;15;0;0;0;18;6;21;615;312;930;13524;12171;25695
