﻿Aprofitament de la SAU
Rasquera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:431212
;1999;1989
   Terres llaurades;;
 total;;
  explot.;193;263
  ha;1413;1982
 secà;;
 explot.;192;262
 ha;1308;1946
 regadiu;;
 explot.;37;24
 ha;105;36
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;12;3
 ha;27;0
 secà;;
 explot.;6;0
 ha;22;0
 regadiu;;
 explot.;6;3
 ha;5;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;177;221
 ha;502;675
 secà;;
 explot.;174;219
 ha;446;639
 regadiu;;
 explot.;34;24
 ha;56;35
 oliverar;;
 total;;
 explot.;188;250
 ha;818;1237
 secà;;
 explot.;187;250
 ha;780;1237
 regadiu;;
 explot.;13;1
 ha;38;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;34;37
 ha;44;63
 secà;;
 explot.;30;36
 ha;40;63
 regadiu;;
 explot.;4;1
 ha;4;0
 altres;;
 total;;
 explot.;56;11
 ha;21;7
 secà;;
 explot.;54;11
 ha;19;7
 regadiu;;
 explot.;3;0
 ha;2;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;8
 ha;0;54
 secà;;
 explot.;0;8
 ha;0;54
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

