﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Valls de Valira, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:252398&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;14;75;25;..;..;115
2022;11;73;27;..;..;112
2021;10;66;30;..;..;107
2020;9;67;31;..;..;108
2019;10;64;31;..;..;106
2018;9;65;30;..;..;106
2017;10;67;30;..;..;110
2016;10;66;33;..;..;112
2014;7;63;30;..;..;103
2013;7;63;27;..;..;98
2012;5;65;31;..;..;102
2011;4;65;33;..;..;103

