﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:080478&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1947;2722;551;30;87;5337
Catalunya;1834;2103;321;26;72;4356
Barcelona;1795;1864;245;24;71;3999
Girona;2;5;1;0;0;8
Lleida;34;227;73;2;1;337
Tarragona;3;7;2;0;0;12
Resta de l'Estat;51;570;223;4;14;862
Andalusia;32;416;179;2;11;640
Aragó;0;5;5;0;0;10
Principat d'Astúries;1;12;3;0;0;16
Illes Balears;2;2;3;0;0;7
Canàries;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;31;7;0;0;40
Castella i Lleó;1;16;0;0;1;18
Comunitat Valenciana;3;8;2;0;0;13
Extremadura;3;29;6;0;1;39
Galícia;2;7;1;1;0;11
Comunitat de Madrid;2;6;2;0;0;10
Regió de Múrcia;2;33;14;0;1;50
Comunitat Foral de Navarra;0;2;0;1;0;3
País Basc;1;1;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;1;0;0;2
Estranger;62;49;7;0;1;119

