﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Esponellà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:170656&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1327,93;856,67;..;..;1220,91
2022;..;1320,80;928,33;..;..;1208,33
2021;..;1137,23;820,94;..;..;1043,14
2020;..;1140,67;866,72;..;..;1043,71
2019;..;1092,36;889,60;..;..;996,33
2018;841,00;1056,80;790,34;..;..;974,39
2017;..;1006,67;746,63;..;..;927,44
2016;797,77;984,05;787,13;..;..;921,05
2014;..;930,28;721,65;..;..;874,65
2013;..;982,35;643,86;..;..;883,62
2012;1044,00;989,21;633,60;..;..;898,27
2011;969,10;978,27;592,37;..;..;865,60

