﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Garraf
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=com:17
;2009
   Totes les edats;
 titulars;
 total;145
 homes;123
 dones;22
 titulars caps d'explotació;
 total;122
 homes;108
 dones;14
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;21
 homes;16
 dones;5
 titulars caps d'explotació;
 total;19
 homes;16
 dones;3
           De 45 a 54 anys;
 titulars;
 total;27
 homes;24
 dones;3
 titulars caps d'explotació;
 total;22
 homes;21
 dones;1
             De 55 a 64 anys;
 titulars;
 total;45
 homes;40
 dones;5
 titulars caps d'explotació;
 total;38
 homes;34
 dones;4
               De 65 anys o més;
 titulars;
 total;48
 homes;39
 dones;9
 titulars caps d'explotació;
 total;40
 homes;34
 dones;6

