﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rasquera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:431212
;2009;1999
      Total;;
 explot.;196;190
 jornades;36338;40842
 UTA;148;160
     Mà d'obra familiar;;
 total;;
  explot.;194;189
 nombre persones;485;421
  jornades;34699;38691
  UTA;141;151
 titular;;
 nombre persones;194;189
  jornades;17822;24465
  UTA;68;90
 altres familiars;;
  explot.;190;150
 nombre persones;291;232
  jornades;16877;14226
  UTA;73;61
       Mà d'obra assalariada;;
 total;;
  explot.;12;104
  jornades;1594;2139
  UTA;7;9
 fixa;;
  explot.;8;1
 nombre persones;15;3
  jornades;1512;67
  UTA;7;0
 eventual;;
  explot.;4;104
  jornades;82;2072
  UTA;0;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;1
 jornades;46;12
 UTA;0;0

