﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Aiguafreda
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080142&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;154;857;238;159;828;316;313;1685;554
2021;157;851;231;170;823;324;327;1674;555
2020;157;830;234;165;795;331;322;1625;565
2019;165;812;231;178;790;328;343;1602;559
2018;168;805;231;178;788;331;346;1593;562
2017;168;803;233;183;797;330;351;1600;563
2016;169;781;222;185;784;326;354;1565;548
2015;177;783;215;184;790;316;361;1573;531
2014;178;804;212;195;799;310;373;1603;522
2013;183;810;216;185;813;295;368;1623;511
2012;179;812;207;193;793;294;372;1605;501
2011;182;805;213;195;799;287;377;1604;500
2010;183;818;206;197;803;298;380;1621;504
2009;175;817;203;191;781;297;366;1598;500
2008;167;810;201;184;769;297;351;1579;498
2007;169;782;193;182;762;287;351;1544;480
2006;168;797;186;166;771;285;334;1568;471
2005;152;799;171;162;750;274;314;1549;445
2004;135;768;175;154;742;267;289;1510;442
2003;137;754;184;142;736;253;279;1490;437
2002;136;756;178;142;719;244;278;1475;422
2001;131;750;172;138;705;235;269;1455;407
2000;134;746;174;133;724;236;267;1470;410

