﻿Parcel·lació
Sant Miquel de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171753&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;10;18;31
 superfície total;225;242;202
 nombre parcel·les;148;175;140
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;3;14
 superfície total;0;8;12
 nombre parcel·les;2;3;14
 2 a 3 parcel·les;;;
  explot.;1;7;8
 superfície total;18;13;19
 nombre parcel·les;2;17;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;2
 superfície total;12;0;13
 nombre parcel·les;5;0;10
 6 a 14 parcel·les;;;
  explot.;3;5;6
 superfície total;57;66;88
 nombre parcel·les;32;42;65
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;0
 superfície total;47;18;0
 nombre parcel·les;51;21;0
 30 i més parcel·les;;;
  explot.;1;2;1
 superfície total;91;137;70
 nombre parcel·les;56;92;32

