﻿Població. Per sexe, edat quinquennal i estat civil
Mollet de Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:171061&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;6;15
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
De 20 a 24 anys;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8
De 25 a 29 anys;7;4;11;1;2;3;0;0;0;1;0;1;0;0;0;9;6;15
De 30 a 34 anys;2;1;3;2;2;4;0;0;0;0;0;0;0;0;0;4;3;7
De 35 a 39 anys;2;1;3;3;4;7;0;0;0;0;1;1;0;0;0;5;6;11
De 40 a 44 anys;2;0;2;6;3;9;0;0;0;0;0;0;0;0;0;8;3;11
De 45 a 49 anys;0;0;0;4;5;9;0;0;0;0;0;0;0;0;0;4;5;9
De 50 a 54 anys;3;0;3;8;6;14;0;0;0;0;1;1;0;0;0;11;7;18
De 55 a 59 anys;2;0;2;6;7;13;1;0;1;0;0;0;0;0;0;9;7;16
De 60 a 64 anys;1;0;1;1;0;1;0;0;0;0;0;0;0;2;2;2;2;4
De 65 a 69 anys;2;1;3;7;7;14;0;2;2;1;0;1;1;0;1;11;10;21
De 70 a 74 anys;0;0;0;4;6;10;0;4;4;0;0;0;0;0;0;4;10;14
De 75 a 79 anys;0;0;0;6;8;14;0;0;0;0;0;0;0;0;0;6;8;14
De 80 a 84 anys;0;0;0;5;1;6;0;3;3;0;0;0;0;0;0;5;4;9
De 85 anys i més;1;0;1;1;0;1;0;7;7;0;0;0;0;0;0;2;7;9
Total;39;15;54;54;51;105;1;16;17;2;2;4;1;2;3;97;86;183

