﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Cardona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:080478&lang=en
;Homes;Dones;Total
2023;719;726;1445
2022;738;732;1470
2021;739;727;1466
2020;746;727;1473
2019;757;749;1506
2018;769;757;1526
2017;762;754;1516
2016;764;756;1520
2014;766;768;1534
2013;784;779;1563
2012;788;785;1573
2011;784;786;1570

