﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Tarragonès. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7103&geo=com:36&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;411;3393;15891;55956;19938;22128;21849;19119;15921;6492;2271;183363
De 15 a 19 años;12;102;999;8346;2262;882;0;0;0;0;0;12603
De 20 a 24 años;21;30;156;1407;2883;2424;1653;1602;150;330;0;10656
De 25 a 29 años;15;33;156;1989;831;1470;1776;2103;498;1236;99;10203
De 30 a 34 años;6;36;198;2640;630;1362;1767;1446;1035;1185;231;10533
De 35 a 39 años;3;24;153;3531;1050;1746;1989;1575;1458;1005;243;12783
De 40 a 44 años;6;27;303;3918;1533;2454;3246;2259;2328;816;261;17148
De 45 a 49 años;3;42;444;4521;1560;2601;3387;2400;2751;603;336;18651
De 50 a 54 años;6;57;555;4800;1623;2523;2559;1887;2097;411;276;16794
De 55 a 59 años;9;90;798;4983;1767;2241;1974;1512;1791;309;255;15723
De 60 a 64 años;9;99;1068;5181;1809;1740;1296;1293;1332;303;213;14340
De 65 a 69 años;6;189;1470;4728;1512;1137;903;1053;1074;153;150;12366
De 70 a 74 años;12;378;2073;4233;1020;753;654;843;693;84;105;10851
De 75 a 79 años;21;603;2295;2979;708;432;345;573;387;39;57;8445
De 80 a 84 años;87;642;2046;1368;366;207;162;285;174;12;27;5370
85 años o más;183;1047;3174;1335;384;153;135;291;156;6;27;6891
Extranjera;270;2412;7521;10536;6546;2613;1668;3219;3063;795;654;39300
De 15 a 19 años;3;51;519;1446;180;156;0;0;0;0;0;2355
De 20 a 24 años;9;102;513;669;639;516;213;237;15;57;6;2973
De 25 a 29 años;15;171;699;915;603;354;252;600;216;228;63;4116
De 30 a 34 años;24;339;885;1035;801;276;213;330;672;195;168;4935
De 35 a 39 años;36;348;1092;1176;1062;225;204;339;612;150;117;5361
De 40 a 44 años;27;288;948;1524;1038;303;216;384;516;87;99;5427
De 45 a 49 años;30;237;771;1335;765;270;168;291;369;30;90;4353
De 50 a 54 años;21;207;642;945;612;165;135;294;207;15;36;3279
De 55 a 59 años;18;162;423;630;360;126;99;267;120;9;27;2244
De 60 a 64 años;24;147;345;408;216;87;66;168;120;6;18;1602
De 65 a 69 años;15;117;261;237;108;72;42;105;111;3;21;1095
De 70 a 74 años;12;90;201;126;87;30;33;111;63;3;6;765
De 75 a 79 años;15;63;120;39;39;12;15;57;24;6;3;396
De 80 a 84 años;12;51;75;30;15;18;12;18;15;3;3;246
85 años o más;6;42;36;21;15;3;3;15;6;0;3;153
Total;678;5805;23412;66489;26481;24738;23517;22338;18987;7287;2928;222663
De 15 a 19 años;15;150;1521;9795;2442;1041;0;0;0;0;0;14961
De 20 a 24 años;33;132;669;2076;3519;2940;1866;1842;165;384;6;13629
De 25 a 29 años;30;204;855;2904;1434;1821;2028;2703;717;1464;159;14319
De 30 a 34 años;27;378;1083;3675;1431;1641;1980;1779;1704;1377;399;15471
De 35 a 39 años;42;372;1245;4707;2112;1971;2193;1914;2070;1158;360;18141
De 40 a 44 años;33;312;1248;5445;2571;2757;3462;2643;2844;900;363;22581
De 45 a 49 años;36;276;1215;5856;2325;2874;3555;2688;3120;636;429;23004
De 50 a 54 años;27;264;1200;5742;2235;2688;2697;2181;2301;429;309;20073
De 55 a 59 años;27;252;1218;5613;2130;2364;2073;1776;1914;318;282;17970
De 60 a 64 años;33;246;1413;5589;2025;1830;1362;1461;1452;312;228;15942
De 65 a 69 años;21;303;1728;4962;1623;1209;945;1158;1185;153;171;13461
De 70 a 74 años;30;471;2271;4359;1107;783;687;957;756;84;108;11616
De 75 a 79 años;39;666;2415;3015;747;447;357;633;411;45;60;8841
De 80 a 84 años;99;690;2121;1395;381;222;174;303;189;18;27;5619
85 años o más;192;1086;3210;1359;399;156;138;306;159;6;27;7041

