﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vendrell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431634&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;104;1124;362;..;..;1652
2022;99;1126;357;..;..;1642
2021;104;1090;351;..;..;1606
2020;97;1068;344;..;..;1566
2019;96;1070;328;..;..;1556
2018;103;1018;329;..;..;1515
2017;105;984;322;..;..;1472
2016;114;939;315;..;..;1430
2014;107;870;280;..;..;1311
2013;110;841;281;..;..;1283
2012;124;791;268;..;..;1225
2011;119;742;264;..;..;1160

