﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:082055&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;6;3;9;7;5;12;23;18;41;34;37;71;52;74;126;4;0;4;47;9;56;44;12;56;46;10;56;1;0;1;264;168;432
De 20 a 24 anys;33;17;50;96;149;245;182;187;369;117;179;296;131;250;381;21;0;21;161;19;180;129;41;170;62;50;112;1;1;2;933;893;1826
De 25 a 29 anys;179;129;308;467;570;1037;427;430;857;189;296;485;167;247;414;17;1;18;211;41;252;134;37;171;88;112;200;2;2;4;1881;1865;3746
De 30 a 34 anys;542;251;793;620;747;1367;448;507;955;122;289;411;132;206;338;17;3;20;230;37;267;164;60;224;81;100;181;3;2;5;2359;2202;4561
De 35 a 39 anys;775;319;1094;747;776;1523;429;463;892;137;246;383;134;238;372;16;6;22;219;40;259;163;54;217;86;103;189;1;2;3;2707;2247;4954
De 40 a 44 anys;665;217;882;666;708;1374;315;339;654;142;207;349;117;223;340;16;2;18;189;42;231;116;37;153;63;96;159;6;0;6;2295;1871;4166
De 45 a 49 anys;540;191;731;584;542;1126;268;284;552;142;168;310;111;178;289;13;1;14;185;45;230;112;43;155;51;96;147;2;0;2;2008;1548;3556
De 50 a 54 anys;465;132;597;434;369;803;201;196;397;112;138;250;86;167;253;5;1;6;235;36;271;123;17;140;46;75;121;2;1;3;1709;1132;2841
De 55 a 59 anys;308;87;395;313;156;469;149;93;242;46;54;100;62;91;153;14;1;15;180;21;201;89;20;109;40;57;97;0;0;0;1201;580;1781
De 60 a 64 anys;156;42;198;111;58;169;58;28;86;29;19;48;25;41;66;4;1;5;82;14;96;42;6;48;23;21;44;1;0;1;531;230;761
De 65 anys i més;39;8;47;53;11;64;10;10;20;9;8;17;10;17;27;3;2;5;27;20;47;16;18;34;9;18;27;0;0;0;176;112;288
Total;3708;1396;5104;4098;4091;8189;2510;2555;5065;1079;1641;2720;1027;1732;2759;130;18;148;1766;324;2090;1132;345;1477;595;738;1333;19;8;27;16064;12848;28912

