﻿Employed population. By large groups of occupation and sex
Creixell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430509&lang=en
;Males;Females;Total
Managers;36;15;51
Professionals;78;90;165
Technicians and associate professionals;90;69;156
Clerical support workers;36;84;123
Service and sales workers;138;216;357
Skilled agricultural, forestry and fishery workers;18;3;18
Craft and related trades workers;156;21;174
Plant and machine operators, and assemblers;87;18;105
Elementary occupations;90;84;174
Armed forces occupations;..;..;..
Unknown;27;18;45
Total;756;618;1371

