﻿Población. Por año de llegada a la vivienda
Banyeres del Penedès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:430206&lang=es
;2021
2020;291
2019;246
2018;216
2017;147
2016;129
2011-2015;435
2001-2010;1134
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;312
No consta;327
Total;3288

