﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Sant Pere de Ribes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082310&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2033;811;456;3994;6198;11898
Actius;1676;571;328;3122;4370;8735
Ocupats;1318;417;224;2322;2900;6226
Aturats;358;..;..;800;1470;2509
Inactius;357;240;..;872;1827;3163
Dones;2880;1024;470;7869;3148;11749
Actives;2227;713;348;5604;1674;7692
Ocupades;1578;447;201;3848;1055;5193
Aturades;649;266;..;1756;619;2499
Inactives;653;312;..;2266;1473;4056
Total;4913;1835;926;11863;9345;23647
Actius;3903;1284;676;8725;6045;16428
Ocupats;2896;864;426;6169;3955;11420
Aturats;1007;419;250;2556;2090;5008
Inactius;1010;552;250;3138;3301;7219

