﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=com:01
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;7168;2446;1490;16934;11884;32622
Homes;3042;1090;669;5351;8365;16437
Dones;4126;1355;821;11583;3518;16184
Estrangers;1457;226;149;2221;1810;4503
Homes;678;..;..;837;1305;2453
Dones;779;167;..;1384;505;2050
Total;8625;2671;1639;19155;13694;37125
Homes;3720;1149;752;6188;9671;18891
Dones;4905;1522;887;12967;4023;18234

