﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Franqueses del Vallès, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:080863&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;7;25;46;150;565;1576;1120;341;184;4014
Nascuts a Catalunya;0;4;3;3;8;21;12;16;10;77
Nascuts a Barcelona;0;4;3;3;8;12;10;14;10;64
Nascuts a Girona;0;0;0;0;0;1;1;2;0;4
Nascuts a Lleida;0;0;0;0;0;6;1;0;0;7
Nascuts a Tarragona;0;0;0;0;0;2;0;0;0;2
Nascuts a la resta de l'Estat;7;20;42;144;552;1520;1045;250;86;3666
Nascuts a Andalusia;2;5;26;81;369;910;655;102;49;2199
Nascuts a Aragó;0;4;5;8;24;51;16;8;2;118
Nascuts a Astúries;0;2;0;1;6;7;10;4;2;32
Nascuts a les Balears;0;1;0;0;1;2;4;2;2;12
Nascuts a les Canàries;0;0;0;0;1;1;0;3;1;6
Nascuts a Cantàbria;0;0;1;5;4;1;2;3;0;16
Nascuts a Castella-la Manxa;0;5;2;3;22;51;13;9;1;106
Nascuts a Castella i Lleó;0;0;1;11;19;60;49;20;4;164
Nascuts a la Comunitat Valenciana;2;0;1;8;6;14;10;2;1;44
Nascuts a Extremadura;0;0;0;9;58;323;220;39;11;660
Nascuts a Galícia;1;0;1;6;19;53;26;30;0;136
Nascuts a Madrid;0;0;1;2;2;10;12;14;3;44
Nascuts a Múrcia;2;3;3;6;16;29;15;11;8;93
Nascuts a Navarra;0;0;1;0;1;0;0;0;0;2
Nascuts al País Basc;0;0;0;0;1;5;10;1;1;18
Nascuts a la Rioja;0;0;0;2;1;0;2;1;0;6
Nascuts a Ceuta o Melilla;0;0;0;2;2;3;1;1;1;10
Nascuts a l'estranger;0;1;1;3;5;35;63;75;88;271

