﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Alta Ribagorça. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=com:05
;Homes;Dones;Total
Catalunya;1450;1246;2696
Barcelona;290;250;540
Girona;19;11;30
Lleida;1115;952;2067
Tarragona;26;33;59
Resta d'Espanya;309;355;664
Andalusia;66;99;165
Aragó;143;149;292
Principat d'Astúries;4;2;6
Illes Balears;1;2;3
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;8;9;17
Castella i Lleó;9;16;25
Comunitat Valenciana;21;19;40
Extremadura;4;10;14
Galícia;24;22;46
Comunitat de Madrid;18;10;28
Regió de Múrcia;2;6;8
Comunitat Foral de Navarra;1;2;3
País Basc;7;8;15
Rioja, La;1;0;1
Ceuta i Melilla;0;1;1
Estranger;291;307;598
Total;2050;1908;3958

