﻿Population aged 15 and over. By level of education attained, nationality and sex
Priorat. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=com:29&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;890;2498;1529;2340;7257
Males;364;1403;871;1138;3776
Females;526;1095;658;1202;3481
Foreigner;261;313;190;222;986
Males;161;193;97;99;550
Females;100;120;93;123;436
Total;1151;2811;1719;2562;8243
Males;525;1596;968;1237;4326
Females;626;1215;751;1325;3917

