﻿Population at 1 January. By nationality and sex
Vilanant
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:172288&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;175;186;361;24;16;40;199;202;401
2021;176;183;359;25;15;40;201;198;399
2020;174;177;351;20;15;35;194;192;386
2019;177;178;355;20;17;37;197;195;392
2018;178;178;356;20;23;43;198;201;399
2017;181;180;361;20;20;40;201;200;401
2016;186;179;365;20;20;40;206;199;405
2015;182;184;366;16;17;33;198;201;399
2014;180;183;363;19;17;36;199;200;399
2013;174;184;358;13;13;26;187;197;384
2012;170;180;350;13;13;26;183;193;376
2011;162;178;340;19;14;33;181;192;373
2010;155;169;324;22;17;39;177;186;363
2009;152;163;315;23;18;41;175;181;356
2008;148;160;308;23;17;40;171;177;348
2007;146;152;298;15;15;30;161;167;328
2006;150;150;300;13;20;33;163;170;333
2005;149;150;299;17;20;37;166;170;336
2004;152;152;304;12;11;23;164;163;327
2003;151;152;303;11;14;25;162;166;328
2002;139;134;273;5;7;12;144;141;285
2001;149;140;289;5;7;12;154;147;301
2000;149;142;291;6;11;17;155;153;308

