﻿Llars. Per nombre i tipus de famílies
Polinyà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:081672&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;231;81;83
 amb dues persones o més;14;0;0
  total;245;81;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;15;7;2
 amb altres persones;3;0;0
  total;18;7;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;435;250;148
 amb altres persones;41;14;15
  total;476;264;163
 parelles amb fills;;;
 sense altres persones;791;701;604
 amb altres persones;68;42;45
  total;859;743;649
 pares sols amb fills;;;
 sense altres persones;13;18;4
 amb altres persones;9;3;1
  total;22;21;5
 mares soles amb fills;;;
 sense altres persones;69;63;35
 amb altres persones;10;10;9
  total;79;73;44
    total;1436;1101;861
   amb més d'un nucli;;;
 sense altres persones;24;26;25
 amb altres persones;6;1;3
  total;30;27;28
       total;1484;1135;891
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;9;1;0
  total;11;1;0
                Total;1740;1217;974

