﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Piera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:081614
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;515;155;805;1485
12/2023 (p);5;535;135;795;1470
09/2023 (p);5;535;135;815;1485
06/2023 (p);5;530;170;820;1525
03/2023 (p);5;515;165;795;1480
12/2022 (p);5;500;165;810;1475
09/2022 (p);5;505;160;785;1455
06/2022 (p);5;510;155;815;1480
03/2022 (p);5;495;165;835;1500
12/2021 (p);5;490;155;840;1490
09/2021 (p);5;495;155;820;1475
06/2021 (p);5;515;160;845;1525
03/2021 (p);5;510;155;820;1490
12/2020 (p);5;515;145;880;1545

