﻿Població de 2 anys o més. Per coneixement del català i edat
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:172214&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;148;140;71;16;8;8
De 5 a 9 anys;224;223;212;193;155;1
De 10 a 14 anys;263;261;259;259;253;2
De 15 a 19 anys;317;315;312;312;306;2
De 20 a 24 anys;328;326;321;317;305;2
De 25 a 29 anys;346;341;328;327;306;5
De 30 a 34 anys;335;328;301;306;256;7
De 35 a 39 anys;372;368;342;341;229;4
De 40 a 44 anys;389;386;342;339;176;3
De 45 a 49 anys;368;358;335;316;165;10
De 50 a 54 anys;272;269;232;230;100;3
De 55 a 59 anys;201;197;156;148;63;4
De 60 a 64 anys;160;153;107;92;27;7
De 65 a 69 anys;165;159;114;107;27;6
De 70 a 74 anys;124;114;78;75;17;10
De 75 a 79 anys;84;73;52;55;19;11
De 80 a 84 anys;61;56;47;37;8;5
De 85 anys i més;34;30;21;19;4;4
Total;4191;4097;3630;3489;2424;94

