﻿Espècies arbòries forestals
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081901&lang=es
;1999
   Total;
 total;
 explot.;17
 ha;3731
 comercial;
 explot.;2
 ha;2238
 no comercial;
 explot.;16
 ha;1493
     Frondoses;
 total;
 explot.;5
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;5
 ha;1
       Resinoses;
 total;
 explot.;15
 ha;3599
 comercial;
 explot.;2
 ha;2238
 no comercial;
 explot.;14
 ha;1360
         Mixtes;
 total;
 explot.;3
 ha;132
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;132

