﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Gualta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170813
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;11;10
Tècnics i professionals científics i intel·lectuals;9;12;4
Tècnics i professionals de suport;17;10;16
Empleats administratius;11;0;0
Treballadors de serveis i venedors de comerç;24;5;5
Treballadors qualificats en activitats agràries i pesqueres;26;19;38
Artesans i treballadors qualificats de les indústries i la construcció;25;25;17
Operadors d'instal·lacions i maquinària, i muntadors;12;4;7
Treballadors no qualificats;9;4;12
Forces armades;0;0;0
Total;151;90;109

