﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bonastre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430304
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1024,47;1182,04;699,81;..;..;1054,17
2022;1009,23;1135,03;687,25;..;..;1011,09
2021;858,64;963,97;647,44;..;..;871,95
2020;915,50;912,30;644,68;..;..;846,68
2019;829,98;904,66;603,82;..;..;813,03
2018;760,53;875,53;581,94;..;..;773,89
2017;777,50;843,27;569,62;..;..;758,63
2016;817,05;795,89;558,42;..;..;731,43
2014;867,98;778,78;534,35;..;..;723,39
2013;834,84;748,80;508,14;..;..;690,03
2012;837,84;731,18;502,67;..;..;680,25
2011;726,56;712,66;481,06;..;..;647,52

