﻿Population aged 10 and over. By extended levels of education attained
Darnius
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:170600&lang=en
;2001
Illiteracy;19
No formal schooling;8
Primary education;57
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);290
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);4
Level-two secondary education (batxillerat superior);44
Diploma;33
Undergraduate degree and doctoral degree;29
Total;489

