﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bolvir
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170242
;2009
      Total;
 explot.;25
 jornades;10356
 UTA;40
     Mà d'obra familiar;
 total;
  explot.;14
 nombre persones;21
  jornades;3103
  UTA;11
 titular;
 nombre persones;14
  jornades;2322
  UTA;8
 altres familiars;
  explot.;5
 nombre persones;7
  jornades;781
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;13
  jornades;7246
  UTA;29
 fixa;
  explot.;13
 nombre persones;36
  jornades;7246
  UTA;29
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;7
 UTA;0

