﻿Espècies arbòries forestals
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171674&lang=en
;1999
   Total;
 total;
 explot.;40
 ha;1435
 comercial;
 explot.;9
 ha;696
 no comercial;
 explot.;32
 ha;740
     Frondoses;
 total;
 explot.;9
 ha;125
 comercial;
 explot.;2
 ha;35
 no comercial;
 explot.;7
 ha;90
       Resinoses;
 total;
 explot.;17
 ha;610
 comercial;
 explot.;5
 ha;325
 no comercial;
 explot.;12
 ha;285
         Mixtes;
 total;
 explot.;20
 ha;700
 comercial;
 explot.;4
 ha;336
 no comercial;
 explot.;16
 ha;364

