﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Noguera
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=com:23
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);13190;3890
05/2024;12935;3875
04/2024;12770;3875
03/2024;12770;3885
02/2024;12635;3875
01/2024;12490;3880
12/2023;12560;3915
11/2023;12645;3920
10/2023;12635;3925
09/2023;12745;3945
08/2023;12585;3965
07/2023;12865;3980
06/2023;12740;3970
05/2023;12665;3955
04/2023;12515;3950
03/2023;12395;3945
02/2023;12355;3945
01/2023;12290;3950
12/2022;12380;3965
11/2022;12440;3975
10/2022;12390;3995
09/2022;12290;3990
08/2022;12275;4000
07/2022;12645;4015
06/2022;12415;4000
05/2022;12365;3995
04/2022;12360;4005
03/2022;12275;4000
02/2022;12260;4010
01/2022;12175;4010
12/2021;12270;4035
11/2021;12342;4034
10/2021;12397;4044
09/2021;12211;4028
08/2021;12137;4066
07/2021;12403;4078
06/2021;12215;4068
05/2021;12038;4048
04/2021;11821;4041
03/2021;11753;4023
02/2021;11767;4036
01/2021;11721;4043
12/2020;11792;4064
11/2020;11828;4072
10/2020;11859;4083
09/2020;11722;4082
08/2020;11718;4076
07/2020;11784;4077
06/2020;11653;4080
05/2020;11653;4053
03/2020;11599;4061
12/2019;11839;4090
09/2019;12027;4077
06/2019;12122;4137
03/2019;11652;4136
12/2018;11469;4155
09/2018;11640;4186
06/2018;11683;4246
03/2018;11282;4218
12/2017;11044;4186
09/2017;11368;4247
06/2017;11260;4240
03/2017;10680;4237
12/2016;10633;4271
09/2016;10659;4275
06/2016;10652;4300
03/2016;10324;4280
12/2015;10272;4303
09/2015;10164;4317
06/2015;10390;4351
03/2015;9973;4345
12/2014;9842;4353
09/2014;9902;4374
06/2014;10100;4389
03/2014;9621;4352
12/2013;9540;4365
09/2013;9806;4364
06/2013;9657;4387
03/2013;9473;4363
12/2012;9642;4421
09/2012;10186;4458
06/2012;10221;4495
03/2012;10168;4526

