﻿Habitatges principals. Per problemes a l'entorn
Ivars de Noguera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:251121&lang=en
;2001
Sorolls exteriors;
sí;6
no;106
Contaminació o mals olors;
sí;5
no;107
Poca neteja als carrers;
sí;6
no;106
Males comunicacions;
sí;8
no;104
Poques zones verdes;
sí;12
no;100
Delinqüència o vandalisme;
sí;4
no;108
Falta de serveis;
sí;0
no;112
Total habitatges;112

