﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Creixell
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:430509&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;2505;2477;2351;2294;2205;2147;2115;2141;2095;2061;2011;1990;1939;1886;1829;1714;1573;1388;1373;1323;1262;1044;1072
Barcelona;1501;1505;1400;1370;1312;1258;1280;1305;1285;1286;1280;1290;1291;1254;1256;1182;1065;914;895;859;820;667;691
Girona;21;22;18;18;17;16;16;18;17;16;16;17;15;17;19;16;12;11;13;13;13;10;10
Lleida;46;43;43;44;41;42;41;39;39;39;40;39;37;40;38;37;38;34;33;29;34;35;35
Tarragona;937;907;890;862;835;831;778;779;754;720;675;644;596;575;516;479;458;429;432;422;395;332;336
Resto de España;771;773;773;766;777;787;803;787;793;796;793;802;800;795;814;780;745;655;654;653;623;560;579
Andalucía;356;356;357;354;355;359;373;364;371;375;378;384;387;379;390;372;358;311;304;292;267;238;240
Aragón;49;50;49;49;47;45;46;47;51;54;53;50;46;45;47;47;47;50;48;52;51;45;44
Principado de Asturias;9;11;12;11;12;13;10;10;10;9;9;9;7;6;5;6;5;5;4;5;5;7;7
Illes Balears;1;1;2;2;1;1;1;1;1;1;1;2;2;1;1;1;0;0;0;1;0;0;0
Canarias;8;8;7;4;6;5;6;5;4;4;7;8;7;3;5;6;4;1;1;1;1;1;1
Cantabria;2;1;2;2;2;2;4;4;2;2;2;2;3;2;3;2;3;2;3;2;4;2;2
Castilla - La Mancha;49;55;53;54;58;65;68;61;60;58;62;64;67;73;79;75;67;65;65;65;63;58;61
Castilla y León;56;54;54;55;56;56;60;58;58;59;60;60;58;62;68;67;60;50;56;55;55;46;48
Comunitat Valenciana;43;45;43;42;45;42;39;42;40;39;34;35;32;33;31;31;28;23;25;27;29;28;32
Extremadura;67;66;60;60;60;61;58;56;57;58;55;54;54;59;58;56;50;53;55;55;54;48;48
Galicia;43;34;38;36;38;40;38;37;39;37;40;39;41;36;37;34;36;34;26;25;22;21;23
Comunidad de Madrid;29;34;41;40;38;38;42;40;38;36;31;31;33;35;34;31;32;24;27;29;27;25;26
Región de Murcia;26;25;26;26;27;29;25;26;26;29;28;29;30;31;27;26;28;22;23;24;24;21;24
Comunidad Foral de Navarra;5;6;6;5;4;4;4;4;5;6;5;5;5;4;5;3;3;2;3;3;3;3;3
País Vasco;11;11;9;11;10;10;11;12;13;13;12;12;13;16;14;14;14;7;7;9;8;6;8
La Rioja;9;9;5;6;6;5;6;6;6;4;4;4;4;2;2;3;3;1;2;3;4;5;5
Ceuta y Melilla;8;7;9;9;12;12;12;14;12;12;12;14;11;8;8;6;7;5;5;5;6;6;7
Extranjero;705;662;634;582;544;531;549;564;592;598;627;594;580;538;511;458;440;398;384;350;312;181;186
Total;3981;3912;3758;3642;3526;3465;3467;3492;3480;3455;3431;3386;3319;3219;3154;2952;2758;2441;2411;2326;2197;1785;1837

