﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;96;0;96;0;12;0;0;12;108
Educació primària o inferior;0;0;0;0;6;0;0;6;6
Primera etapa d’educació secundària i similar;6;0;6;0;3;0;0;3;9
Segona etapa d’educació secundària i similar;45;0;45;0;3;0;0;3;45
Educació superior;48;0;48;0;3;0;0;3;48
Dones;27;0;27;0;27;3;6;36;63
Educació primària o inferior;0;0;0;0;15;0;3;18;18
Primera etapa d’educació secundària i similar;6;0;6;0;6;0;0;6;12
Segona etapa d’educació secundària i similar;9;0;9;0;0;3;3;6;15
Educació superior;12;0;12;0;6;0;0;6;18
Total;123;3;126;0;39;3;6;48;171
Educació primària o inferior;0;0;0;0;21;0;3;24;24
Primera etapa d’educació secundària i similar;15;0;15;0;9;0;0;9;24
Segona etapa d’educació secundària i similar;51;0;51;0;3;3;0;6;57
Educació superior;57;3;60;0;6;0;0;6;66

