﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Arbeca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:250292
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;9;16;25;28;21;28;20;31;20;1;201
dones;0;1;4;4;9;5;5;3;6;4;1;42
total;2;10;20;29;37;26;33;23;37;24;2;243
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;14;13;12;21;14;9;9;5;1;0;101
dones;0;11;12;16;14;3;4;9;10;1;1;81
total;3;25;25;28;35;17;13;18;15;2;1;182
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;3;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;4;29;28;22;26;20;16;10;8;5;2;170
dones;1;3;2;3;3;0;0;1;0;0;1;14
total;5;32;30;25;29;20;16;11;8;5;3;184
Comerç i reparació;;;;;;;;;;;;
homes;1;3;3;4;7;2;2;2;5;4;0;33
dones;0;7;10;10;6;4;6;7;5;0;1;56
total;1;10;13;14;13;6;8;9;10;4;1;89
Hostaleria;;;;;;;;;;;;
homes;0;2;3;1;2;1;2;0;1;0;0;12
dones;0;3;4;3;2;3;1;1;2;1;0;20
total;0;5;7;4;4;4;3;1;3;1;0;32
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;1;5;3;3;3;2;2;1;0;22
dones;0;0;3;2;1;1;0;1;1;0;0;9
total;0;2;4;7;4;4;3;3;3;1;0;31
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;0;0;0;3
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;1;1;1;0;0;0;0;5
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;4;2;1;0;1;0;0;0;0;9
dones;0;1;4;4;3;0;0;0;0;0;0;12
total;0;2;8;6;4;0;1;0;0;0;0;21
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;3;6;4;5;2;2;3;3;0;28
dones;0;1;7;7;9;2;4;1;1;0;0;32
total;0;1;10;13;13;7;6;3;4;3;0;60
Educació;;;;;;;;;;;;
homes;0;0;1;1;3;2;0;2;0;0;0;9
dones;1;1;3;6;6;8;6;4;0;0;0;35
total;1;1;4;7;9;10;6;6;0;0;0;44
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;2;0;0;0;0;0;0;3
dones;0;4;9;8;4;0;1;0;0;0;0;26
total;0;5;9;8;6;0;1;0;0;0;0;29
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;1;0;0;2
dones;1;1;6;0;3;3;0;0;1;0;0;15
total;1;1;6;0;3;4;0;0;2;0;0;17
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;2;2;2;2;1;0;1;0;0;0;1;11
total;2;2;3;2;1;0;1;0;0;0;1;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10;61;73;78;98;73;64;47;56;34;3;597
dones;5;36;68;65;61;29;28;27;26;6;5;356
total;15;97;141;143;159;102;92;74;82;40;8;953

