﻿Employed population. By large groups of occupation and sex
Santa Coloma de Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082444&lang=en
;Males;Females;Total
Managers;132;60;189
Professionals;318;447;765
Technicians and associate professionals;366;270;639
Clerical support workers;165;411;573
Service and sales workers;261;396;657
Skilled agricultural, forestry and fishery workers;18;3;21
Craft and related trades workers;327;48;378
Plant and machine operators, and assemblers;237;42;279
Elementary occupations;186;153;339
Armed forces occupations;..;..;..
Unknown;72;63;135
Total;2079;1896;3972

