﻿Gross added value. By activity sectors
Girona
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:170792&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,7;389,7;158,9;3007,1;3557,4
2020 (p);1,9;389,0;149,6;2800,0;3340,5
2019;1,7;401,8;171,4;3118,6;3693,6
2018;1,4;404,7;152,0;3052,4;3610,5
2017;1,1;345,3;154,3;2914,3;3415,1
2016;1,0;381,9;151,6;2875,0;3409,4
2015;1,1;370,8;127,0;2820,5;3319,4
2014;0,9;299,0;128,1;2630,9;3058,9
2013;1,0;314,6;138,1;2766,8;3220,5
2012;0,9;352,2;157,0;2698,7;3208,8
2011;1,0;302,8;187,8;2709,6;3201,2

