﻿Distribució de la superfície agrícola utilitzada (SAU)
Campelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:170372&lang=en
;2009;1999
   Total;;
   explot.;12;12
    ha;326;372
 secà;;
 explot.;12;12
 ha;326;372
 regadiu;;
 explot.;5;9
 ha;0;0
       Terres llaurades;;
 explot.;7;11
 ha;24;9
        Pastures permanents;;
 explot.;12;11
 ha;302;363

