﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Torre de Fontaubella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431515
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;4;17;19;2;5;6;1;3;57
 dones;0;9;14;17;3;5;7;6;3;64
 total;0;13;31;36;5;10;13;7;6;121
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;3;16;1;5;5;1;2;34
 dones;0;0;3;5;2;3;2;6;2;23
 total;0;1;6;21;3;8;7;7;4;57
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;1;0;0;0;1;4
 dones;0;0;0;3;0;1;2;0;0;6
 total;0;1;0;4;1;1;2;0;1;10
 total actius;;;;;;;;;;
 homes;0;2;3;17;2;5;5;1;3;38
 dones;0;0;3;8;2;4;4;6;2;29
 total;0;2;6;25;4;9;9;7;5;67
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;14;1;0;0;1;0;0;18
 dones;0;2;10;8;0;0;0;0;0;20
 total;0;4;24;9;0;0;1;0;0;38
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;3;0;0;4
 total;0;0;0;0;0;1;3;0;0;4
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;5;1;1;1;0;0;0;1;9
 total;0;5;1;1;1;0;0;0;1;9
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;0;1;0;0;0;0;0;2
 total no actius;;;;;;;;;;
 homes;0;2;14;2;0;0;1;0;0;19
 dones;0;9;11;9;1;1;3;0;1;35
 total;0;11;25;11;1;1;4;0;1;54

