﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Darnius
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170600&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;10;80;26;..;..;119
2022;13;76;28;..;..;120
2021;11;84;32;..;..;130
2020;11;84;34;..;..;131
2019;12;79;35;..;..;128
2018;12;79;36;..;..;128
2017;12;81;38;..;..;133
2016;12;87;34;..;..;135
2014;11;88;35;..;..;136
2013;13;88;31;..;..;135
2012;14;83;33;..;..;132
2011;14;83;34;..;..;133

