﻿Población a 1 de enero. Por nacionalidad (continentes)
Aldea, l'
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:439044&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;3384;147;33;391;3;55;319;4332
2021;3364;165;36;319;4;45;227;4160
2020;3360;173;40;305;2;45;222;4147
2019;3370;178;41;304;4;46;217;4160
2018;3368;187;41;287;5;43;206;4137
2017;3416;213;43;299;8;45;187;4211
2016;3413;237;60;312;8;37;183;4250
2015;3422;224;64;306;6;37;186;4245
2014;3446;278;70;318;5;46;213;4376
2013;3430;341;57;308;10;52;216;4414
2012;3421;433;60;313;8;66;229;4530
2011;3445;429;54;309;5;74;197;4513
2010;3426;410;45;274;5;62;154;4376
2009;3315;351;38;210;5;34;110;4063
2008;3303;292;48;165;10;42;106;3966
2007;3342;230;51;149;6;59;90;3927
2006;3310;67;147;152;8;52;59;3795
2005;3286;49;136;122;5;48;47;3693
2004;3275;24;82;43;2;24;23;3473
2003;3368;22;91;48;2;23;36;3590
2002;3395;19;33;29;4;17;27;3524
2001;3446;15;29;13;4;4;28;3539
2000;3487;18;13;10;3;2;13;3546

