﻿Main dwellings. By useful floor area and tenure status
Vila-sana. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:252521&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;0;0;0;0;0
From 31 to 40 m²;0;0;0;0;0;0;0
From 41 to 50 m²;1;0;0;0;1;0;2
From 51 to 60 m²;0;0;0;0;1;0;1
From 61 to 70 m²;0;0;1;0;0;0;1
From 71 to 80 m²;6;0;4;1;1;1;13
From 81 to 90 m²;3;0;9;0;1;1;14
From 91 to 100 m²;14;1;13;1;4;0;33
From 101 to 110 m²;9;1;18;1;0;0;29
From 111 to 120 m²;3;0;7;1;3;0;14
From 121 to 130 m²;10;1;8;0;2;0;21
From 131 to 140 m²;2;0;7;0;1;1;11
From 141 to 150 m²;5;1;3;0;0;0;9
From 151 to 180 m²;9;1;5;0;0;2;17
From 181 to 210 m²;2;3;4;0;1;0;10
More than 210 m²;1;1;1;0;0;0;3
Total;65;9;80;4;15;5;178

