﻿Immigracions externes. Per continent de procedència
Gironès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=com:20&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;519 (b);630 (b);1370 (b);2388 (b);278 (b);45 (b);1122 (b);6352 (b)
2021;416;166;760;1027;183;21;708;3281
2020;320;160;654;1030;109;21;503;2797
2019;542;182;1325;2284;275;14;688;5310
2018;587;176;1102;1949;261;16;628;4719
2017;569;138;617;1735;198;30;588;3875
2016;560;102;526;1236;169;6;668;3267
2015;518;112;326;914;123;7;671;2671
2014;438;94;330;663;131;13;617;2286
2013;349;68;315;575;122;10;608;2047
2012;489;84;296;652;104;10;708;2343
2011;473;106;538;969;214;6;788;3094
2010;437;118;604;928;202;5;834;3128
2009;456;136;875;924;271;1;682;3345
2008;751;176;1587;1616;421;2;785;5338
2007;1281;271;1901;2376;342;2;254;6427
2006;675;731;1403;2485;204;1;198;5697
2005;462;707;1569;1564;235;0;173;4710
2004;338;715;1390;1444;112;2;169;4170

