﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Castellserà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:250707
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1103;464;450;3;11;0;639;285;167;110;19;58
Catalunya;992;417;406;3;8;0;575;254;162;94;14;51
Barcelona;77;36;34;1;1;0;41;14;11;9;0;7
Girona;3;1;1;0;0;0;2;1;0;1;0;0
Lleida;904;376;367;2;7;0;528;236;151;84;13;44
Tarragona;8;4;4;0;0;0;4;3;0;0;1;0
Resta de l'Estat;90;38;36;0;2;0;52;29;1;14;5;3
Andalusia;35;15;15;0;0;0;20;12;0;5;3;0
Aragó;17;7;7;0;0;0;10;9;0;1;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;2;2;2;0;0;0;0;0;0;0;0;0
Catella-la Manxa;14;7;6;0;1;0;7;3;1;2;1;0
Catella i Lleó;3;1;1;0;0;0;2;0;0;2;0;0
Comunitat Valenciana;5;2;1;0;1;0;3;0;0;1;0;2
Extremadura;2;0;0;0;0;0;2;1;0;0;0;1
Galicia;0;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0;0
Múrcia;10;3;3;0;0;0;7;3;0;3;1;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;1;0;0;0;0;0;1;1;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;21;9;8;0;1;0;12;2;4;2;0;4

