﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081846
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;552;576;1128;144;132;273;759;804;1566;1455;1512;2967
2019;684;588;1272;141;141;282;927;933;1860;1755;1662;3417
2018;579;549;1128;165;141;306;603;615;1218;1347;1308;2652
2017;501;420;924;147;135;282;459;498;960;1107;1053;2163
2016;465;369;834;96;120;216;354;351;702;912;837;1752
2011-2015;1836;1701;3537;429;453;882;1038;1194;2232;3300;3348;6651
2001-2010;3312;3111;6423;810;834;1647;2292;2538;4827;6417;6486;12900
1991-2000;2553;2433;4989;762;855;1620;423;399;822;3741;3687;7431
1981-1990;2235;2100;4335;675;741;1419;90;108;198;3000;2949;5949
Abans de 1981;3558;4032;7590;3435;4461;7899;105;123;228;7101;8619;15720
Sempre hi ha viscut;8625;8241;16866;0;0;0;0;0;0;8628;8241;16866
Total;24909;24117;49029;6804;8019;14823;7047;7569;14613;38760;39705;78465

