﻿Population at 1 January. By nationality, sex and age year by year
Tiana. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:082824&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;40;26;66;0;0;0;40;26;66
1 year;44;27;71;3;0;3;47;27;74
2 years;34;21;55;2;4;6;36;25;61
3 years;47;35;82;3;0;3;50;35;85
4 years;47;46;93;1;2;3;48;48;96
5 years;53;54;107;1;4;5;54;58;112
6 years;49;47;96;2;2;4;51;49;100
7 years;50;54;104;2;3;5;52;57;109
8 years;50;46;96;1;3;4;51;49;100
9 years;49;64;113;1;4;5;50;68;118
10 years;48;51;99;2;1;3;50;52;102
11 years;57;66;123;1;2;3;58;68;126
12 years;51;51;102;1;3;4;52;54;106
13 years;52;54;106;1;2;3;53;56;109
14 years;48;57;105;3;4;7;51;61;112
15 years;45;61;106;1;2;3;46;63;109
16 years;60;45;105;4;2;6;64;47;111
17 years;50;56;106;3;7;10;53;63;116
18 years;59;59;118;1;3;4;60;62;122
19 years;54;63;117;2;1;3;56;64;120
20 years;65;46;111;1;1;2;66;47;113
21 years;35;60;95;3;1;4;38;61;99
22 years;32;49;81;1;1;2;33;50;83
23 years;42;35;77;1;1;2;43;36;79
24 years;53;45;98;1;1;2;54;46;100
25 years;52;44;96;0;0;0;52;44;96
26 years;51;44;95;1;2;3;52;46;98
27 years;34;41;75;1;1;2;35;42;77
28 years;35;47;82;3;4;7;38;51;89
29 years;43;34;77;0;2;2;43;36;79
30 years;33;41;74;3;1;4;36;42;78
31 years;37;36;73;4;5;9;41;41;82
32 years;43;53;96;2;4;6;45;57;102
33 years;38;39;77;9;5;14;47;44;91
34 years;32;34;66;7;4;11;39;38;77
35 years;29;46;75;5;4;9;34;50;84
36 years;41;48;89;1;9;10;42;57;99
37 years;46;47;93;4;11;15;50;58;108
38 years;51;43;94;1;7;8;52;50;102
39 years;54;64;118;9;8;17;63;72;135
40 years;51;73;124;8;10;18;59;83;142
41 years;67;55;122;4;13;17;71;68;139
42 years;73;75;148;8;6;14;81;81;162
43 years;64;64;128;3;4;7;67;68;135
44 years;67;75;142;6;6;12;73;81;154
45 years;65;93;158;4;4;8;69;97;166
46 years;92;77;169;7;8;15;99;85;184
47 years;83;83;166;5;4;9;88;87;175
48 years;80;82;162;4;7;11;84;89;173
49 years;83;77;160;2;6;8;85;83;168
50 years;64;68;132;5;3;8;69;71;140
51 years;67;69;136;5;2;7;72;71;143
52 years;75;81;156;3;3;6;78;84;162
53 years;66;75;141;2;3;5;68;78;146
54 years;85;79;164;3;3;6;88;82;170
55 years;67;74;141;1;1;2;68;75;143
56 years;69;62;131;2;0;2;71;62;133
57 years;86;69;155;1;2;3;87;71;158
58 years;51;71;122;0;0;0;51;71;122
59 years;53;69;122;0;1;1;53;70;123
60 years;67;50;117;1;5;6;68;55;123
61 years;48;51;99;0;0;0;48;51;99
62 years;60;57;117;0;1;1;60;58;118
63 years;43;58;101;4;0;4;47;58;105
64 years;52;44;96;2;4;6;54;48;102
65 years;50;56;106;1;3;4;51;59;110
66 years;43;65;108;2;1;3;45;66;111
67 years;55;49;104;3;1;4;58;50;108
68 years;52;48;100;0;0;0;52;48;100
69 years;41;60;101;0;0;0;41;60;101
70 years;38;33;71;0;0;0;38;33;71
71 years;43;54;97;2;2;4;45;56;101
72 years;35;40;75;0;1;1;35;41;76
73 years;34;37;71;1;1;2;35;38;73
74 years;38;44;82;1;0;1;39;44;83
75 years;43;27;70;1;2;3;44;29;73
76 years;30;28;58;0;0;0;30;28;58
77 years;27;40;67;1;1;2;28;41;69
78 years;27;25;52;0;0;0;27;25;52
79 years;17;26;43;0;1;1;17;27;44
80 years;13;8;21;1;1;2;14;9;23
81 years;23;20;43;0;1;1;23;21;44
82 years;12;7;19;0;0;0;12;7;19
83 years;6;25;31;1;1;2;7;26;33
84 years;9;22;31;1;0;1;10;22;32
85 years and over;67;151;218;1;0;1;68;151;219
Total;4214;4475;8689;188;233;421;4402;4708;9110

