﻿Aprofitament de la SAU
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=com:19
;1999;1989
   Terres llaurades;;
 total;;
  explot.;743;1515
  ha;7593;8502
 secà;;
 explot.;680;1423
 ha;6341;7838
 regadiu;;
 explot.;415;592
 ha;1252;668
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;740;1500
 ha;7573;8442
 secà;;
 explot.;676;1403
 ha;6325;7788
 regadiu;;
 explot.;414;588
 ha;1247;654
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;15;65
 ha;16;55
 secà;;
 explot.;11;59
 ha;12;42
 regadiu;;
 explot.;4;7
 ha;4;13
 oliverar;;
 total;;
 explot.;3;4
 ha;3;3
 secà;;
 explot.;3;4
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;1
 ha;2;1
 secà;;
 explot.;2;1
 ha;2;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;5
 ha;0;4
 secà;;
 explot.;1;2
 ha;0;2
 regadiu;;
 explot.;0;4
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;248;297
 ha;5022;3303
 secà;;
 explot.;245;284
 ha;4999;3255
 regadiu;;
 explot.;4;13
 ha;22;47
   altres;;
 explot.;42;204
 ha;1347;2433

