﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado
Montmell, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:430901&lang=es
;2011
Analfabetismo;..
Sin estudios;88
Educación primaria;255
Educación secundaria obligatoria;394
Bachillerato;174
Ciclos de formación profesional de grado medio;170
Ciclos de formación profesional de grado superior;80
Diplomaturas universitarias;..
Grados universitarios;..
Licenciaturas, másteres y doctorado;..
Total;1241

