﻿Aprofitament de la SAU
Preses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171390&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;60
  ha;183;149
 secà;;
 explot.;27;59
 ha;158;149
 regadiu;;
 explot.;10;11
 ha;26;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;60
 ha;183;149
 secà;;
 explot.;27;59
 ha;158;149
 regadiu;;
 explot.;10;11
 ha;26;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;17
 ha;86;64
 secà;;
 explot.;8;17
 ha;86;64
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

