﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallbona de les Monges
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:252385&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;43;0;25;68
06/2020;0;40;0;23;63
03/2020;0;39;0;24;63
12/2019;0;41;0;51;92
09/2019;0;41;0;53;94
06/2019;0;40;0;46;86
03/2019;0;43;0;42;85
12/2018;0;44;0;40;84
09/2018;0;44;0;36;80
06/2018;0;44;0;37;81
03/2018;0;41;0;28;69
12/2017;0;42;0;53;95
09/2017;0;44;0;54;98
06/2017;0;36;0;52;88
03/2017;0;43;0;51;94
12/2016;0;49;0;51;100
09/2016;0;42;0;55;97
06/2016;0;40;0;46;86
03/2016;0;38;0;42;80
12/2015;0;44;0;47;91
09/2015;0;45;0;45;90
06/2015;0;43;0;48;91
03/2015;..;40;..;43;84
12/2014;..;45;..;39;86
09/2014;..;46;..;38;85
06/2014;..;41;..;42;84
03/2014;..;37;..;42;80
12/2013;..;46;..;46;93
09/2013;..;44;..;41;86
06/2013;..;40;..;39;80
03/2013;..;39;..;39;79
12/2012;..;47;..;38;86
09/2012;..;43;..;40;84
06/2012;..;43;..;40;84
03/2012;..;41;..;40;84
12/2011;..;42;..;40;85
09/2011;..;42;..;37;81
06/2011;..;40;..;35;79
03/2011;..;36;..;46;86
12/2010;..;40;..;49;92
09/2010;..;45;..;47;96
06/2010;..;34;..;53;91
03/2010;..;33;..;42;78
12/2009;0;36;5;40;81
09/2009;..;37;..;43;84
06/2009;..;32;..;41;76
03/2009;..;31;..;21;55
12/2008;..;33;..;11;47
09/2008;..;34;..;10;47
06/2008;..;34;..;9;45
03/2008;..;35;..;7;43

