﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Mataró. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081213
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;145;349;530;1911;6788;16350;8168;3277;2339;39857
Nascuts a Catalunya;12;27;32;38;98;224;233;239;261;1164
Nascuts a Barcelona;11;17;27;22;60;163;192;230;246;968
Nascuts a Girona;0;5;3;9;19;21;11;4;7;79
Nascuts a Lleida;0;1;1;3;10;25;16;2;6;64
Nascuts a Tarragona;1;4;1;4;9;15;14;3;2;53
Nascuts a la resta de l'Estat;120;301;449;1836;6595;15772;7419;2122;1120;35734
Nascuts a Andalusia;18;82;156;662;3318;8017;3801;954;491;17499
Nascuts a Aragó;28;54;65;161;278;403;215;63;55;1322
Nascuts a Astúries;0;2;1;7;13;40;32;20;16;131
Nascuts a les Balears;2;2;4;7;11;15;39;17;14;111
Nascuts a les Canàries;0;0;0;4;7;6;10;12;6;45
Nascuts a Cantàbria;1;1;4;19;17;30;24;7;6;109
Nascuts a Castella-la Manxa;5;11;19;113;517;1210;397;107;79;2458
Nascuts a Castella i Lleó;7;16;31;109;265;651;459;172;77;1787
Nascuts a la Comunitat Valenciana;19;34;30;97;197;171;97;70;56;771
Nascuts a Extremadura;6;18;26;180;917;3624;1664;401;146;6982
Nascuts a Galícia;2;6;12;38;79;169;121;67;47;541
Nascuts a Madrid;3;9;20;25;84;189;126;67;41;564
Nascuts a Múrcia;20;58;68;368;813;1011;272;84;54;2748
Nascuts a Navarra;6;1;4;12;11;28;27;14;3;106
Nascuts al País Basc;2;1;5;6;13;36;48;33;13;157
Nascuts a la Rioja;1;1;0;10;8;24;6;3;1;54
Nascuts a Ceuta o Melilla;0;5;4;18;47;148;81;31;15;349
Nascuts a l'estranger;13;21;49;37;95;354;516;916;958;2959

